Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;5,40;0,36
De 5 a 9 anys;4;9;13;4,13;0,27
De 10 a 14 anys;4;7;11;3,49;0,23
De 15 a 19 anys;7;5;12;3,81;0,25
De 20 a 24 anys;23;15;38;12,06;0,80
De 25 a 29 anys;41;14;55;17,46;1,15
De 30 a 34 anys;45;22;67;21,27;1,40
De 35 a 39 anys;37;11;48;15,24;1,01
De 40 a 44 anys;11;11;22;6,98;0,46
De 45 a 49 anys;..;..;15;4,76;0,31
De 50 a 54 anys;..;..;5;1,59;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;1,90;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;108;315;100,00;6,60
%;65,71;34,29;100,00;;

