Población extranjera a 1 de enero. Por países. 2003
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Gambia;25;16;41;34,75;0,38
Senegal;..;..;16;13,56;0,27
Guinea;..;..;15;12,71;0,67
Sierra Leona;..;..;10;8,47;2,87
Nigeria;..;..;8;6,78;0,41
Liberia;..;..;6;5,08;5,00
Mali;..;..;5;4,24;0,23
Mauritania;..;..;5;4,24;0,42
Ghana;..;..;4;3,39;0,27
Resto de países;4;4;8;6,78;..
Total subcontinent;83;35;118;100,00;..

