Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Tailandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d435&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;186;0,01;0,05;-7;-3,63
2021;1636732;348302;193;0,01;0,06;-21;-9,81
2020;1664182;359087;214;0,01;0,06;22;11,46
2019;1636762;320382;192;0,01;0,06;7;3,78
2018;1620343;293787;185;0,01;0,06;1;0,54
2017;1620809;284907;184;0,01;0,06;24;15,00
2016;1608746;266323;160;<0,01;0,06;5;3,23
2015;1604555;262459;155;<0,01;0,06;11;7,64
2014;1602386;273121;144;<0,01;0,05;4;2,86
2013;1611822;281225;140;<0,01;0,05;9;6,87
2012;1620943;283445;131;<0,01;0,05;11;9,17
2011;1615448;278269;120;<0,01;0,04;12;11,11
2010;1619337;282794;108;<0,01;0,04;1;0,93
2009;1621537;284385;107;<0,01;0,04;12;12,63
2008;1615908;273175;95;<0,01;0,03;15;18,75
2007;1595110;245999;80;<0,01;0,03;4;5,26
2006;1605602;244988;76;<0,01;0,03;8;11,76
2005;1593075;219941;68;<0,01;0,03;13;23,64
2004;1578546;188373;55;<0,01;0,03;11;25,00
2003;1582738;167223;44;<0,01;0,03;15;51,72
2002;1527190;112773;29;<0,01;0,03;0;0,00
2001;1505325;72784;29;<0,01;0,04;6;26,09
2000;1496266;46091;23;<0,01;0,05;..;..

