Población extranjera a 1 de enero. Por países. 2013
Bages
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1406;1374;2780;57,14;2,68
Polonia;505;345;850;17,47;6,58
Italia;184;107;291;5,98;0,58
Bulgaria;142;90;232;4,77;1,71
Portugal;113;69;182;3,74;1,24
Francia;97;75;172;3,54;0,51
Reino Unido;57;37;94;1,93;0,46
Alemania;36;45;81;1,66;0,36
Países Bajos;19;22;41;0,84;0,43
Lituania;8;17;25;0,51;1,02
República Checa;7;15;22;0,45;1,15
Bélgica;5;7;12;0,25;0,23
Irlanda;6;5;11;0,23;0,54
Hungría;4;5;9;0,18;0,61
Eslovaquia;5;4;9;0,18;0,47
Dinamarca;..;..;8;0,16;0,63
Letonia;4;4;8;0,16;1,05
Finlandia;..;..;7;0,14;0,80
Suecia;..;..;7;0,14;0,21
Austria;..;..;6;0,12;0,37
Grecia;..;..;6;0,12;0,46
Estonia;..;..;5;0,10;1,60
Eslovenia;..;..;5;0,10;1,79
Resto de países;..;..;..;..;..
Total subcontinent;2621;2244;4865;100,00;..

