Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;510;0,03;0,14;13;2,62
2021;1636732;348302;497;0,03;0,14;20;4,19
2020;1664182;359087;477;0,03;0,13;41;9,40
2019;1636762;320382;436;0,03;0,14;-2;-0,46
2018;1620343;293787;438;0,03;0,15;-22;-4,78
2017;1620809;284907;460;0,03;0,16;0;0,00
2016;1608746;266323;460;0,03;0,17;-56;-10,85
2015;1604555;262459;516;0,03;0,20;-38;-6,86
2014;1602386;273121;554;0,03;0,20;-10;-1,77
2013;1611822;281225;564;0,03;0,20;-67;-10,62
2012;1620943;283445;631;0,04;0,22;-51;-7,48
2011;1615448;278269;682;0,04;0,25;18;2,71
2010;1619337;282794;664;0,04;0,23;30;4,73
2009;1621537;284385;634;0,04;0,22;162;34,32
2008;1615908;273175;472;0,03;0,17;1;0,21
2007;1595110;245999;471;0,03;0,19;-45;-8,72
2006;1605602;244988;516;0,03;0,21;63;13,91
2005;1593075;219941;453;0,03;0,21;20;4,62
2004;1578546;188373;433;0,03;0,23;131;43,38
2003;1582738;167223;302;0,02;0,18;78;34,82
2002;1527190;112773;224;0,01;0,20;117;109,35
2001;1505325;72784;107;<0,01;0,15;43;67,19
2000;1496266;46091;64;<0,01;0,14;..;..

