Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;100;209;11,66;1,68
De 5 a 9 anys;57;48;105;5,86;0,84
De 10 a 14 anys;38;50;88;4,91;0,71
De 15 a 19 anys;48;46;94;5,25;0,75
De 20 a 24 anys;54;70;124;6,92;0,99
De 25 a 29 anys;136;97;233;13,00;1,87
De 30 a 34 anys;238;111;349;19,48;2,80
De 35 a 39 anys;173;78;251;14,01;2,01
De 40 a 44 anys;123;34;157;8,76;1,26
De 45 a 49 anys;74;23;97;5,41;0,78
De 50 a 54 anys;32;11;43;2,40;0,34
De 55 a 59 anys;19;8;27;1,51;0,22
De 60 a 64 anys;..;..;6;0,33;0,05
De 65 a 69 anys;..;..;5;0,28;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1107;685;1792;100,00;14,36
%;61,77;38,23;100,00;;

