Població estrangera a 1 de gener. Per països. 2000
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;9;19;28;15,64;0,34
Colòmbia;11;15;26;14,53;0,71
Uruguai;10;12;22;12,29;1,36
República Dominicana;..;..;21;11,73;0,37
Argentina;12;8;20;11,17;0,42
Xile;8;11;19;10,61;0,81
Cuba;..;..;11;6,15;0,44
Bolívia;5;5;10;5,59;2,23
Mèxic;..;..;7;3,91;0,61
Brasil;..;..;4;2,23;0,19
Resta de països;4;7;11;6,15;..
Total continent;70;109;179;100,00;..

