Población extranjera a 1 de enero. Por municipios. 2019
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;77714;13724;65,93;17,66
Sant Vicenç de Castellet;9523;1097;5,27;11,52
Sant Joan de Vilatorrada;10936;953;4,58;8,71
Artés;5698;537;2,58;9,42
Navàs;6020;527;2,53;8,75
Sant Fruitós de Bages;8703;462;2,22;5,31
Súria;5942;421;2,02;7,09
Sallent;6658;412;1,98;6,19
Monistrol de Montserrat;3034;349;1,68;11,50
Santpedor;7554;326;1,57;4,32
Navarcles;5977;320;1,54;5,35
Cardona;4636;255;1,22;5,50
Pont de Vilomara i Rocafort, el;3830;213;1,02;5,56
Callús;2140;204;0,98;9,53
Avinyó;2275;204;0,98;8,97
Castellbell i el Vilar;3647;183;0,88;5,02
Balsareny;3159;165;0,79;5,22
Sant Salvador de Guardiola;3179;160;0,77;5,03
Castellnou de Bages;1397;88;0,42;6,30
Castellgalí;2062;67;0,32;3,25
Fonollosa;1453;50;0,24;3,44
Sant Feliu Sasserra;602;25;0,12;4,15
Marganell;266;18;0,09;6,77
Sant Mateu de Bages;603;17;0,08;2,82
Rajadell;548;16;0,08;2,92
Castellfollit del Boix;436;9;0,04;2,06
Gaià;175;7;0,03;4,00
Aguilar de Segarra;288;7;0,03;2,43
Resto de municipios;430;1;<0,01;0,23
Bages;178885;20817;100,00;11,64

