Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;3,56;0,06
De 15 a 20 años;5;6;11;4,89;0,08
De 20 a 24 años;..;..;15;6,67;0,11
De 25 a 29 años;9;9;18;8,00;0,14
De 30 a 34 años;12;13;25;11,11;0,19
De 35 a 39 años;11;17;28;12,44;0,21
De 40 a 44 años;17;21;38;16,89;0,29
De 44 a 49 años;15;8;23;10,22;0,17
De 50 a 54 años;8;7;15;6,67;0,11
De 55 a 59 años;..;..;6;2,67;0,05
De 60 a 64 años;..;..;10;4,44;0,08
De 65 a 69 años;..;..;10;4,44;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;3,11;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;119;225;100,00;1,69
%;47,11;52,89;100,00;;

