Població estrangera a 1 de gener. Per municipis. 2016
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;1091;90,61;4,18
Alpicat;402;19;1,58;4,73
Alcarràs;2725;18;1,50;0,66
Portella, la;281;15;1,25;5,34
Torrefarrera;583;14;1,16;2,40
Alfarràs;329;13;1,08;3,95
Almacelles;1300;9;0,75;0,69
Alcoletge;423;8;0,66;1,89
Alguaire;453;6;0,50;1,32
Aitona;734;5;0,42;0,68
Resta de municipis;4613;6;0,50;0,13
Segrià;37926;1204;100,00;3,17

