Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;161;83;244;21,94;3,75
Italia;125;75;200;17,99;1,83
Francia;68;75;143;12,86;1,06
Portugal;55;44;99;8,90;2,21
Reino Unido;56;25;81;7,28;1,05
Russia;37;38;75;6,74;1,85
Alemania;29;17;46;4,14;0,38
Países Bajos;27;10;37;3,33;0,85
Ucrania;16;19;35;3,15;0,99
Bulgaria;15;15;30;2,70;1,49
Bosnia y Herzegovina;8;10;18;1,62;4,34
Bélgica;8;9;17;1,53;0,56
Andorra;..;..;11;0,99;1,75
Suiza;4;6;10;0,90;0,45
Irlanda;..;..;8;0,72;1,59
Polonia;..;..;8;0,72;0,52
Dinamarca;..;..;7;0,63;1,15
Suecia;..;..;7;0,63;0,95
Croacia;..;..;5;0,45;1,82
Turquía;..;..;5;0,45;2,12
Armenia;..;..;4;0,36;0,41
Resto de países;11;11;22;1,98;..
Total continent;640;472;1112;100,00;..

