Total and foreign population series. 2000-2022
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,553,0.44,4.65,14,2.60
2021,124112,11883,539,0.43,4.54,-26,-4.60
2020,123024,11445,565,0.46,4.94,12,2.17
2019,120738,10073,553,0.46,5.49,31,5.94
2018,119089,9284,522,0.44,5.62,15,2.96
2017,118277,9039,507,0.43,5.61,14,2.84
2016,117504,8982,493,0.42,5.49,-13,-2.57
2015,117444,9201,506,0.43,5.50,-30,-5.60
2014,117842,9902,536,0.45,5.41,-43,-7.43
2013,118467,10623,579,0.49,5.45,5,0.87
2012,118817,11332,574,0.48,5.07,-10,-1.71
2011,118509,11522,584,0.49,5.07,11,1.92
2010,118057,11939,573,0.49,4.80,16,2.87
2009,117114,11878,557,0.48,4.69,24,4.50
2008,114810,10812,533,0.46,4.93,50,10.35
2007,111655,9325,483,0.43,5.18,-730,-60.18
2006,109198,8662,1213,1.11,14.00,235,24.03
2005,105376,7180,978,0.93,13.62,269,37.94
2004,101748,5755,709,0.70,12.32,258,57.21
2003,98581,4493,451,0.46,10.04,280,163.74
2002,95103,2825,171,0.18,6.05,106,163.08
2001,92263,1781,65,0.07,3.65,25,62.50
2000,89876,1085,40,0.04,3.69,..,..

