Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;642;570;1212;10,60;4,34
De 5 a 9 años;375;360;735;6,43;2,63
De 10 a 14 años;342;322;664;5,81;2,38
De 15 a 20 años;386;338;724;6,33;2,59
De 20 a 24 años;721;551;1272;11,12;4,55
De 25 a 29 años;1097;567;1664;14,55;5,95
De 30 a 34 años;1111;530;1641;14,35;5,87
De 35 a 39 años;822;357;1179;10,31;4,22
De 40 a 44 años;563;300;863;7,55;3,09
De 44 a 49 años;410;232;642;5,61;2,30
De 50 a 54 años;251;123;374;3,27;1,34
De 55 a 59 años;115;75;190;1,66;0,68
De 60 a 64 años;33;33;66;0,58;0,24
De 65 a 69 años;36;41;77;0,67;0,28
De 70 a 74 años;40;39;79;0,69;0,28
De 75 a 79 años;15;23;38;0,33;0,14
De 80 a 84 años;7;5;12;0,10;0,04
85 años o más;..;..;5;0,04;0,02
Total;6969;4468;11437;100,00;40,93
%;60,93;39,07;100,00;;

