Municipal distribution. 2022
Comarques Gironines
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d107
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,17,1429,008
Blanes,7.096,9,756,013
Santa Cristina d'Aro,974,8,672,082
Lloret de Mar,14.114,7,588,005
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,5,420,014
Torroella de Montgrí,3.338,4,336,012
Madremanya,40,4,336,1000
Garrigoles,22,4,336,1818
Fornells de la Selva,134,4,336,299
Figueres,13.115,4,336,003
Other municipalities,96.095,53,4454,006
Comarques Gironines,159.869,119,10000,007

