Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;571;..;..;..
Distrito II;2456;22;16,79;0,90
Distrito III;2511;4;3,05;0,16
Distrito IV;1653;..;..;..
Distrito V;720;4;3,05;0,56
Distrito VI;355;5;3,82;1,41
Distrito VII;7940;27;20,61;0,34
Distrito VIII;2694;5;3,82;0,19
Distrito IX;16315;60;45,80;0,37
Total;35215;131;100,00;0,37

