Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Camp
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;5;21;3,33;0,07
De 5 a 9 anys;10;7;17;2,69;0,06
De 10 a 14 anys;10;7;17;2,69;0,06
De 15 a 19 anys;19;14;33;5,23;0,11
De 20 a 24 anys;28;32;60;9,51;0,21
De 25 a 29 anys;42;45;87;13,79;0,30
De 30 a 34 anys;31;36;67;10,62;0,23
De 35 a 39 anys;27;38;65;10,30;0,22
De 40 a 44 anys;17;44;61;9,67;0,21
De 45 a 49 anys;35;37;72;11,41;0,25
De 50 a 54 anys;16;26;42;6,66;0,14
De 55 a 59 anys;16;20;36;5,71;0,12
De 60 a 64 anys;6;8;14;2,22;0,05
De 65 a 69 anys;..;..;9;1,43;0,03
De 70 a 74 anys;..;..;13;2,06;0,04
De 75 a 79 anys;..;..;10;1,58;0,03
De 80 a 84 anys;..;..;4;0,63;0,01
85 anys o més;..;..;..;..;..
Total;282;349;631;100,00;2,17
%;44,69;55,31;100,00;;

