Foreign population by age and sex. 2001
Vilanova i la Geltrú
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,256,051
5-9 years,5,4,9,288,057
10-14 years,..,..,8,256,051
15-19 years,..,..,5,160,032
20-24 years,..,..,13,417,082
25-29 years,12,9,21,673,133
30-34 years,33,25,58,1859,368
35-39 years,35,17,52,1667,330
40-44 years,30,15,45,1442,285
45-49 years,12,4,16,513,101
50-54 years,6,12,18,577,114
55-59 years,6,6,12,385,076
60-64 years,4,7,11,353,070
65-69 years,8,8,16,513,101
70-74 years,4,4,8,256,051
75-79 years,..,..,5,160,032
80-84 years,..,..,4,128,025
85 years or more,..,..,..,..,..
Total,183,129,312,10000,1978
%,5865,4135,10000,,

