Població estrangera a 1 de gener. Per municipis. 2008
Província: Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;14076;41,81;5,15
Santa Coloma de Gramenet;22876;4408;13,09;19,27
Badalona;28373;3280;9,74;11,56
Mataró;18632;1636;4,86;8,78
Hospitalet de Llobregat, l';54351;1426;4,24;2,62
Sabadell;24367;808;2,40;3,32
Terrassa;27918;646;1,92;2,31
Manresa;12057;492;1,46;4,08
Rubí;9814;457;1,36;4,66
Cornellà de Llobregat;13383;448;1,33;3,35
Vic;8963;351;1,04;3,92
Sant Boi de Llobregat;7171;321;0,95;4,48
Sant Cugat del Vallès;9793;290;0,86;2,96
Cerdanyola del Vallès;5808;238;0,71;4,10
Castelldefels;13307;235;0,70;1,77
Granollers;11128;231;0,69;2,08
Sant Adrià de Besòs;2533;188;0,56;7,42
Barberà del Vallès;1883;164;0,49;8,71
Mollet del Vallès;7287;163;0,48;2,24
Vilanova i la Geltrú;8658;159;0,47;1,84
Sant Feliu de Llobregat;3625;157;0,47;4,33
Esplugues de Llobregat;6080;157;0,47;2,58
Viladecans;5026;141;0,42;2,81
Igualada;4768;135;0,40;2,83
Vilafranca del Penedès;6200;130;0,39;2,10
Prat de Llobregat, el;5633;129;0,38;2,29
Montcada i Reixac;3556;103;0,31;2,90
Caldes de Montbui;1679;96;0,29;5,72
Gavà;4875;93;0,28;1,91
Calella;4491;93;0,28;2,07
Ripollet;3949;88;0,26;2,23
Sant Andreu de la Barca;3059;86;0,26;2,81
Martorell;4488;85;0,25;1,89
Sant Vicenç dels Horts;2161;80;0,24;3,70
Sitges;6596;73;0,22;1,11
Sant Joan Despí;2311;68;0,20;2,94
Sant Celoni;2005;58;0,17;2,89
Pineda de Mar;4476;58;0,17;1,30
Berga;2655;57;0,17;2,15
Manlleu;4717;50;0,15;1,06
Molins de Rei;1314;47;0,14;3,58
Olesa de Montserrat;2194;45;0,13;2,05
Garriga, la;1187;44;0,13;3,71
Montgat;549;43;0,13;7,83
Masnou, el;1853;41;0,12;2,21
Sant Just Desvern;1725;40;0,12;2,32
Vilassar de Mar;1637;40;0,12;2,44
Premià de Mar;3404;40;0,12;1,18
Castellar del Vallès;1233;40;0,12;3,24
Torelló;1620;39;0,12;2,41
Malgrat de Mar;2226;39;0,12;1,75
Llagosta, la;1860;39;0,12;2,10
Cardedeu;1294;37;0,11;2,86
Arenys de Mar;1585;37;0,11;2,33
Sant Pere de Ribes;4190;34;0,10;0,81
Sant Martí Sarroca;256;34;0,10;13,28
Vilanova del Camí;1137;32;0,10;2,81
Canet de Mar;1239;32;0,10;2,58
Santa Perpètua de Mogoda;2399;30;0,09;1,25
Polinyà;507;29;0,09;5,72
Òdena;152;28;0,08;18,42
Parets del Vallès;1384;27;0,08;1,95
Montornès del Vallès;2241;27;0,08;1,20
Franqueses del Vallès, les;1889;27;0,08;1,43
Sant Sadurní d'Anoia;1008;26;0,08;2,58
Sant Joan de Vilatorrada;923;26;0,08;2,82
Balenyà;330;26;0,08;7,88
Alella;834;26;0,08;3,12
Tordera;1254;25;0,07;1,99
Pallejà;785;25;0,07;3,18
Masquefa;484;25;0,07;5,17
Vallirana;922;24;0,07;2,60
Súria;547;24;0,07;4,39
Corbera de Llobregat;1405;22;0,07;1,57
Premià de Dalt;765;21;0,06;2,75
Esparreguera;1826;21;0,06;1,15
Navàs;574;19;0,06;3,31
Argentona;521;19;0,06;3,65
Montmeló;711;18;0,05;2,53
Llinars del Vallès;780;18;0,05;2,31
Roca del Vallès, la;510;16;0,05;3,14
Castellbisbal;835;16;0,05;1,92
Callús;175;16;0,05;9,14
Piera;859;15;0,04;1,75
Sant Antoni de Vilamajor;412;14;0,04;3,40
Moià;691;14;0,04;2,03
Abrera;1068;14;0,04;1,31
Centelles;402;13;0,04;3,23
Santa Maria de Palautordera;996;12;0,04;1,20
Santa Margarida i els Monjos;1095;12;0,04;1,10
Lliçà d'Amunt;472;12;0,04;2,54
Gelida;585;12;0,04;2,05
Cubelles;1434;12;0,04;0,84
Cabrils;639;12;0,04;1,88
Santa Margarida de Montbui;959;10;0,03;1,04
Sant Fost de Campsentelles;253;10;0,03;3,95
Navarcles;343;10;0,03;2,92
Canovelles;3575;10;0,03;0,28
Artés;460;10;0,03;2,17
Arenys de Munt;457;10;0,03;2,19
Sentmenat;517;9;0,03;1,74
Sant Feliu de Codines;794;9;0,03;1,13
Sallent;341;8;0,02;2,35
Palau-solità i Plegamans;944;8;0,02;0,85
Taradell;439;7;0,02;1,59
Sant Vicenç de Castellet;572;7;0,02;1,22
Sant Quirze del Vallès;806;7;0,02;0,87
Sant Esteve de Palautordera;273;7;0,02;2,56
Ametlla del Vallès, l';562;7;0,02;1,25
Tona;696;6;0,02;0,86
Santpedor;405;6;0,02;1,48
Gironella;474;6;0,02;1,27
Cervelló;542;6;0,02;1,11
Palma de Cervelló, la;244;5;0,01;2,05
Viladecavalls;189;5;0,01;2,65
Sant Fruitós de Bages;480;5;0,01;1,04
Cànoves i Samalús;117;5;0,01;4,27
Calaf;769;5;0,01;0,65
Torrelles de Llobregat;299;4;0,01;1,34
Tiana;236;4;0,01;1,69
Subirats;216;4;0,01;1,85
Puig-reig;293;4;0,01;1,37
Martorelles;203;4;0,01;1,97
Castellví de la Marca;154;4;0,01;2,60
Cardona;262;4;0,01;1,53
Caldes d'Estrac;458;4;0,01;0,87
Bigues i Riells del Fai;293;4;0,01;1,37
Resta de municipis;20847;72;0,21;0,35
Província: Barcelona;745216;33666;100,00;4,52

