Municipal distribution. 2022
Maresme
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d203
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.245,96,4103,045
"Masnou, el",2.612,18,769,069
Arenys de Mar,1.893,18,769,095
Pineda de Mar,3.963,15,641,038
Calella,3.588,13,556,036
Sant Vicenç de Montalt,746,12,513,161
Malgrat de Mar,2.385,12,513,050
Canet de Mar,1.273,9,385,071
Premià de Mar,3.676,8,342,022
Vilassar de Dalt,573,6,256,105
Sant Pol de Mar,667,4,171,060
Premià de Dalt,1.010,4,171,040
Alella,1.181,4,171,034
Other municipalities,12.085,15,641,012
Maresme,56.897,234,10000,041

