Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;117981;25470;21,59;-949;-3,59
2021;119289;26419;22,15;-450;-1,67
2020;120443;26869;22,31;1699;6,75
2019;119215;25170;21,11;1128;4,69
2018;118821;24042;20,23;1202;5,26
2017;117597;22840;19,42;433;1,93
2016;117153;22407;19,13;-8;-0,04
2015;116950;22415;19,17;-2019;-8,26
2014;118738;24434;20,58;-1844;-7,02
2013;120029;26278;21,89;-357;-1,34
2012;120593;26635;22,09;-561;-2,06
2011;120824;27196;22,51;760;2,87
2010;120060;26436;22,02;583;2,26
2009;119717;25853;21,60;2977;13,01
2008;117336;22876;19,50;2233;10,82
2007;116765;20643;17,68;156;0,76
2006;119056;20487;17,21;3718;22,17
2005;118129;16769;14,20;4049;31,83
2004;116503;12720;10,92;3079;31,94
2003;116012;9641;8,31;3372;53,79
2002;115568;6269;5,42;2231;55,25
2001;116064;4038;3,48;1380;51,92
2000;117127;2658;2,27;..;..

