Población extranjera a 1 de enero. Por continentes. 2014
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1306;1228;2534;21,58;100,00
Unión Europea (28);1059;903;1962;16,71;77,43
Europa Central y Oriental;237;317;554;4,72;21,86
Resto de Europa;10;8;18;0,15;0,71
No consta país;..;..;..;..;..
 ;;;;;
África;3528;2697;6225;53,02;100,00
África oriental;..;..;8;0,07;0,13
África central;6;13;19;0,16;0,31
África del norte;3265;2567;5832;49,67;93,69
África Meridional;..;..;..;..;..
África occidental;256;108;364;3,10;5,85
No consta país;..;..;..;..;..
 ;;;;;
América;1053;1415;2468;21,02;100,00
América del Norte;12;29;41;0,35;1,66
América Central;49;101;150;1,28;6,08
Caribe;84;111;195;1,66;7,90
América del Sur;908;1173;2081;17,72;84,32
No consta país;..;..;..;..;..
 ;;;;;
Asia;282;222;504;4,29;100,00
Asia Central;..;..;..;..;..
Asia Oriental;125;123;248;2,11;49,21
Asia Meridional;140;80;220;1,87;43,65
Sudeste asiático;8;13;21;0,18;4,17
Oriente Medio;..;..;10;0,09;1,98
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;9;0,08;100,00
Australia y Nueva Zelanda;..;..;9;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6177;5564;11741;100,00;..

