Població estrangera a 1 de gener. Per continents. 2018
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5268;5774;11042;37,91;100,00
Unió Europea (28);4404;4530;8934;30,67;80,91
Europa central i oriental;783;1159;1942;6,67;17,59
Resta d'Europa;81;85;166;0,57;1,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5979;5274;11253;38,63;100,00
Àfrica oriental;8;7;15;0,05;0,13
Àfrica central;14;27;41;0,14;0,36
Àfrica del Nord;5510;5012;10522;36,12;93,50
Àfrica del Sud;..;..;6;0,02;0,05
Àfrica occidental;442;227;669;2,30;5,95
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2274;3009;5283;18,14;100,00
Amèrica del Nord;42;35;77;0,26;1,46
Amèrica Central;101;207;308;1,06;5,83
Carib;282;349;631;2,17;11,94
Amèrica del Sud;1849;2418;4267;14,65;80,77
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;878;667;1545;5,30;100,00
Àsia central;29;30;59;0,20;3,82
Àsia oriental;427;404;831;2,85;53,79
Àsia del Sud;387;173;560;1,92;36,25
Àsia del Sud-est;21;51;72;0,25;4,66
Orient Mitjà;14;9;23;0,08;1,49
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,02;100,00
Austràlia i Nova Zelanda;..;..;5;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14402;14726;29128;100,00;..

