Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1146;1104;2250;10,29;3,88
De 5 a 9 anys;682;610;1292;5,91;2,23
De 10 a 14 anys;438;360;798;3,65;1,38
De 15 a 19 anys;511;385;896;4,10;1,55
De 20 a 24 anys;1226;705;1931;8,83;3,33
De 25 a 29 anys;2628;1008;3636;16,63;6,27
De 30 a 34 anys;3062;921;3983;18,21;6,87
De 35 a 39 anys;2505;649;3154;14,42;5,44
De 40 a 44 anys;1632;369;2001;9,15;3,45
De 45 a 49 anys;846;198;1044;4,77;1,80
De 50 a 54 anys;385;117;502;2,30;0,87
De 55 a 59 anys;150;50;200;0,91;0,34
De 60 a 64 anys;51;30;81;0,37;0,14
De 65 a 69 anys;25;23;48;0,22;0,08
De 70 a 74 anys;17;17;34;0,16;0,06
De 75 a 79 anys;5;7;12;0,05;0,02
De 80 a 84 anys;..;..;5;0,02;<0,01
85 anys o més;..;..;..;..;..
Total;15312;6555;21867;100,00;37,71
%;70,02;29,98;100,00;;

