Población extranjera a 1 de enero. Por países. 2002
Sant Cugat del Vallès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;248;221;469;24,99;3,84
Francia;187;192;379;20,19;2,82
Reino Unido;172;146;318;16,94;4,11
Italia;166;113;279;14,86;2,56
Países Bajos;73;58;131;6,98;3,01
Bélgica;52;44;96;5,11;3,19
Suecia;26;23;49;2,61;6,65
Portugal;18;19;37;1,97;0,83
Dinamarca;18;16;34;1,81;5,57
Irlanda;18;13;31;1,65;6,15
Finlandia;12;15;27;1,44;9,85
Austria;8;6;14;0,75;2,27
Grecia;5;5;10;0,53;3,38
Resto de países;..;..;..;..;..
Total subcontinent;1003;874;1877;100,00;..

