Municipal distribution. 2019
Penedès
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d125&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.629,916,4274,1382
Sant Pere de Ribes,4.425,357,1666,807
Vilanova i la Geltrú,7.114,183,854,257
Olivella,774,183,854,2364
Calafell,4.824,92,429,191
Cubelles,1.573,50,233,318
Canyelles,430,45,210,1047
"Vendrell, el",5.499,37,173,067
Vilafranca del Penedès,5.521,23,107,042
Cunit,1.925,23,107,119
Olèrdola,295,21,098,712
Igualada,4.601,18,084,039
Piera,1.102,13,061,118
Mediona,193,13,061,674
Font-rubí,149,13,061,872
Banyeres del Penedès,304,13,061,428
Albinyana,155,12,056,774
"Torre de Claramunt, la",105,9,042,857
Sant Sadurní d'Anoia,1.109,9,042,081
Sant Martí Sarroca,280,8,037,286
Gelida,699,7,033,100
Santa Oliva,283,6,028,212
"Bisbal del Penedès, la",210,6,028,286
Masquefa,484,5,023,103
"Llacuna, la",111,5,023,450
"Montmell, el",90,5,023,556
Vilanova del Camí,720,4,019,056
Sant Pere de Riudebitlles,136,4,019,294
Sant Llorenç d'Hortons,151,4,019,265
Sant Cugat Sesgarrigues,80,4,019,500
Argençola,13,4,019,3077
"Arboç, l'",1.294,4,019,031
Other municipalities,5.959,47,219,079
Penedès,57.237,2.143,10000,374

