Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12421;3560;56,90;28,66
Girona;20884;1627;26,00;7,79
Cassà de la Selva;1735;545;8,71;31,41
Llagostera;1523;198;3,16;13,00
Celrà;1241;120;1,92;9,67
Flaçà;302;58;0,93;19,21
Bordils;315;26;0,42;8,25
Sarrià de Ter;396;22;0,35;5,56
Cervià de Ter;109;15;0,24;13,76
Sant Julià de Ramis;344;13;0,21;3,78
Sant Martí Vell;30;11;0,18;36,67
Sant Jordi Desvalls;95;11;0,18;11,58
Sant Gregori;217;11;0,18;5,07
Bescanó;245;11;0,18;4,49
Sant Martí de Llémena;57;9;0,14;15,79
Quart;179;8;0,13;4,47
Fornells de la Selva;130;4;0,06;3,08
Resta de municipis;337;8;0,13;2,37
Gironès;40560;6257;100,00;15,43

