Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10452;106;42,91;1,01
Terrassa;27568;45;18,22;0,16
Cerdanyola del Vallès;4914;29;11,74;0,59
Sabadell;22968;20;8,10;0,09
Barberà del Vallès;2279;18;7,29;0,79
Rubí;8347;11;4,45;0,13
Montcada i Reixac;3663;6;2,43;0,16
Ripollet;3822;5;2,02;0,13
Resto de municipios;8484;7;2,83;0,08
Vallès Occidental;92497;247;100,00;0,27

