Foreign population by age and sex. 2014
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,511,429,940,464,171
5-9 years,540,550,1.090,538,198
10-14 years,514,493,1.007,497,183
15-19 years,470,403,873,431,158
20-24 years,502,545,1.047,517,190
25-29 years,715,852,1.567,774,284
30-34 years,969,1.183,2.152,1063,391
35-39 years,1.244,1.174,2.418,1195,439
40-44 years,1.319,1.081,2.400,1186,436
45-49 years,1.197,871,2.068,1022,375
50-54 years,888,625,1.513,747,275
55-59 years,570,460,1.030,509,187
60-64 years,394,316,710,351,129
65-69 years,295,253,548,271,099
70-74 years,217,213,430,212,078
75-79 years,113,124,237,117,043
80-84 years,61,73,134,066,024
85 years or more,35,43,78,039,014
Total,10.554,9.688,20.242,10000,3675
%,5214,4786,10000,,

