Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;71;145;15,88;7,26
De 5 a 9 anys;45;42;87;9,53;4,36
De 10 a 14 anys;26;25;51;5,59;2,56
De 15 a 19 anys;28;37;65;7,12;3,26
De 20 a 24 anys;25;47;72;7,89;3,61
De 25 a 29 anys;40;55;95;10,41;4,76
De 30 a 34 anys;81;42;123;13,47;6,16
De 35 a 39 anys;70;33;103;11,28;5,16
De 40 a 44 anys;36;31;67;7,34;3,36
De 45 a 49 anys;34;13;47;5,15;2,35
De 50 a 54 anys;18;17;35;3,83;1,75
De 55 a 59 anys;..;..;9;0,99;0,45
De 60 a 64 anys;..;..;7;0,77;0,35
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;487;426;913;100,00;45,74
%;53,34;46,66;100,00;;

