Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;6,25;0,03
De 5 a 9 años;..;..;8;5,00;0,02
De 10 a 14 años;..;..;7;4,38;0,02
De 15 a 20 años;..;..;7;4,38;0,02
De 20 a 24 años;5;4;9;5,62;0,03
De 25 a 29 años;10;7;17;10,62;0,05
De 30 a 34 años;5;7;12;7,50;0,04
De 35 a 39 años;8;11;19;11,88;0,06
De 40 a 44 años;8;7;15;9,38;0,05
De 44 a 49 años;11;10;21;13,12;0,06
De 50 a 54 años;6;4;10;6,25;0,03
De 55 a 59 años;5;4;9;5,62;0,03
De 60 a 64 años;..;..;6;3,75;0,02
De 65 a 69 años;..;..;8;5,00;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;84;160;100,00;0,49
%;47,50;52,50;100,00;;

