Població estrangera a 1 de gener. Per municipis. 2011
Pla d'Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4355;1892;66,18;43,44
Linyola;378;190;6,65;50,26
Torregrossa;306;166;5,81;54,25
Ivars d'Urgell;266;135;4,72;50,75
Golmés;231;106;3,71;45,89
Barbens;161;98;3,43;60,87
Bell-lloc d'Urgell;395;80;2,80;20,25
Palau d'Anglesola, el;157;47;1,64;29,94
Bellvís;499;37;1,29;7,41
Castellnou de Seana;60;33;1,15;55,00
Vilanova de Bellpuig;133;32;1,12;24,06
Poal, el;58;14;0,49;24,14
Miralcamp;131;14;0,49;10,69
Fondarella;47;13;0,45;27,66
Resta de municipis;100;2;0,07;2,00
Pla d'Urgell;7277;2859;100,00;39,29

