Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25423;73;40,11;0,29
Reus;20707;37;20,33;0,18
Vendrell, el;5924;16;8,79;0,27
Valls;4071;10;5,49;0,25
Salou;10939;8;4,40;0,07
Ràpita, la;3384;7;3,85;0,21
Pobla de Mafumet, la;231;4;2,20;1,73
Móra d'Ebre;935;4;2,20;0,43
Ametlla de Mar, l';2330;4;2,20;0,17
Resto de municipios;75266;19;10,44;0,03
Provincia: Tarragona;149210;182;100,00;0,12

