Població estrangera a 1 de gener. Per municipis. 2010
Baix Empordà
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d216&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bisbal d'Empordà, la;2295;183;24,80;7,97
Torroella de Montgrí;3460;167;22,63;4,83
Sant Feliu de Guíxols;4107;164;22,22;3,99
Santa Cristina d'Aro;1109;65;8,81;5,86
Ullà;376;63;8,54;16,76
Verges;164;18;2,44;10,98
Albons;94;17;2,30;18,09
Pals;747;13;1,76;1,74
Gualta;76;10;1,36;13,16
Castell d'Aro, Platja d'Aro i s'Agaró;3315;10;1,36;0,30
Palafrugell;5801;9;1,22;0,16
Palamós;3067;6;0,81;0,20
Tallada d'Empordà, la;64;4;0,54;6,25
Resta de municipis;4753;9;1,22;0,19
Baix Empordà;29428;738;100,00;2,51

