Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;4,62;0,05
De 10 a 14 años;5;8;13;7,51;0,08
De 15 a 20 años;..;..;10;5,78;0,06
De 20 a 24 años;..;..;7;4,05;0,04
De 25 a 29 años;10;18;28;16,18;0,18
De 30 a 34 años;12;15;27;15,61;0,17
De 35 a 39 años;13;15;28;16,18;0,18
De 40 a 44 años;10;6;16;9,25;0,10
De 44 a 49 años;5;5;10;5,78;0,06
De 50 a 54 años;..;..;8;4,62;0,05
De 55 a 59 años;..;..;4;2,31;0,03
De 60 a 64 años;..;..;4;2,31;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,31;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;90;173;100,00;1,08
%;47,98;52,02;100,00;;

