Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;275;254;529;4,00;1,46
De 5 a 9 años;290;255;545;4,12;1,50
De 10 a 14 años;274;296;570;4,31;1,57
De 15 a 20 años;245;239;484;3,66;1,33
De 20 a 24 años;552;622;1174;8,87;3,23
De 25 a 29 años;768;824;1592;12,03;4,38
De 30 a 34 años;923;751;1674;12,65;4,61
De 35 a 39 años;825;575;1400;10,58;3,85
De 40 a 44 años;720;506;1226;9,26;3,38
De 44 a 49 años;541;422;963;7,28;2,65
De 50 a 54 años;395;360;755;5,71;2,08
De 55 a 59 años;311;302;613;4,63;1,69
De 60 a 64 años;272;273;545;4,12;1,50
De 65 a 69 años;233;220;453;3,42;1,25
De 70 a 74 años;179;147;326;2,46;0,90
De 75 a 79 años;97;91;188;1,42;0,52
De 80 a 84 años;55;63;118;0,89;0,32
85 años o más;38;41;79;0,60;0,22
Total;6993;6241;13234;100,00;36,44
%;52,84;47,16;100,00;;

