Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;36;84;4,63;2,48
De 5 a 9 años;50;46;96;5,29;2,84
De 10 a 14 años;50;47;97;5,34;2,87
De 15 a 20 años;54;43;97;5,34;2,87
De 20 a 24 años;56;46;102;5,62;3,02
De 25 a 29 años;70;85;155;8,54;4,58
De 30 a 34 años;86;79;165;9,09;4,88
De 35 a 39 años;113;88;201;11,07;5,94
De 40 a 44 años;107;61;168;9,25;4,97
De 44 a 49 años;72;63;135;7,43;3,99
De 50 a 54 años;69;51;120;6,61;3,55
De 55 a 59 años;43;52;95;5,23;2,81
De 60 a 64 años;69;64;133;7,32;3,93
De 65 a 69 años;51;46;97;5,34;2,87
De 70 a 74 años;25;22;47;2,59;1,39
De 75 a 79 años;10;6;16;0,88;0,47
De 80 a 84 años;..;..;4;0,22;0,12
85 años o más;..;..;4;0,22;0,12
Total;977;839;1816;100,00;53,68
%;53,80;46,20;100,00;;

