Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;176;0,26;1,22;-5;-2,76
2021;67226;14346;181;0,27;1,26;-27;-12,98
2020;67460;14372;208;0,31;1,45;7;3,48
2019;67004;13854;201;0,30;1,45;2;1,01
2018;66375;13146;199;0,30;1,51;21;11,80
2017;65954;12567;178;0,27;1,42;-21;-10,55
2016;64892;12042;199;0,31;1,65;12;6,42
2015;63891;11653;187;0,29;1,60;-27;-12,62
2014;63255;12157;214;0,34;1,76;-54;-20,15
2013;63077;13000;268;0,42;2,06;-10;-3,60
2012;62989;13249;278;0,44;2,10;7;2,58
2011;63139;13881;271;0,43;1,95;11;4,23
2010;62250;13924;260;0,42;1,87;-4;-1,52
2009;62080;14331;264;0,43;1,84;17;6,88
2008;60572;13307;247;0,41;1,86;30;13,82
2007;58955;12044;217;0,37;1,80;14;6,90
2006;58663;12106;203;0,35;1,68;31;18,02
2005;56718;10596;172;0,30;1,62;33;23,74
2004;53964;8815;139;0,26;1,58;-5;-3,47
2003;52405;7819;144;0,27;1,84;26;22,03
2002;48982;5576;118;0,24;2,12;22;22,92
2001;46786;4000;96;0,21;2,40;9;10,34
2000;45091;3021;87;0,19;2,88;..;..

