Total and foreign population series. 2000-2022
Badalona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,471,0.21,1.34,64,15.72
2021,223006,34361,407,0.18,1.18,0,0.00
2020,223166,33678,407,0.18,1.21,45,12.43
2019,220440,30452,362,0.16,1.19,33,10.03
2018,217741,27758,329,0.15,1.19,57,20.96
2017,215848,26107,272,0.13,1.04,8,3.03
2016,215634,26193,264,0.12,1.01,-17,-6.05
2015,215654,26375,281,0.13,1.07,-38,-11.91
2014,217210,29437,319,0.15,1.08,-65,-16.93
2013,219708,32023,384,0.17,1.20,-37,-8.79
2012,220977,33253,421,0.19,1.27,-76,-15.29
2011,219786,32620,497,0.23,1.52,-52,-9.47
2010,218886,32203,549,0.25,1.70,1,0.18
2009,219547,33085,548,0.25,1.66,-29,-5.03
2008,215329,28373,577,0.27,2.03,6,1.05
2007,216201,26607,571,0.26,2.15,-42,-6.85
2006,221520,29345,613,0.28,2.09,107,21.15
2005,218553,23625,506,0.23,2.14,89,21.34
2004,214874,17788,417,0.19,2.34,74,21.57
2003,214440,13394,343,0.16,2.56,176,105.39
2002,210370,7919,167,0.08,2.11,60,56.07
2001,208994,4840,107,0.05,2.21,46,75.41
2000,208944,3055,61,0.03,2.00,..,..

