Distribution by countries of the continent. 2008
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,1.170,1.004,2.174,5539,563
Pakistan,841,120,961,2448,336
India,206,81,287,731,219
Israel,53,30,83,211,1134
Philippines,31,48,79,201,094
Japan,22,40,62,158,322
Syria,29,27,56,143,1077
Iran (Islamic Republic of),23,16,39,099,913
South Korea,9,15,24,061,364
Lebanon,11,9,20,051,510
Nepal,11,6,17,043,162
Kazakhstan,8,8,16,041,690
Jordan,8,6,14,036,567
Bangladesh,..,..,10,025,028
Vietnam,4,5,9,023,1475
Uzbekistan,..,..,9,023,566
Iraq,4,4,8,020,661
Thailand,..,..,8,020,340
Indonesia,..,..,7,018,614
Singapore,..,..,5,013,820
Malaysia,..,..,4,010,513
Mongolia,..,..,4,010,635
Other countries,..,..,9,023,..
Country unknown,5,15,20,051,..
Total continent,2.460,1.465,3.925,10000,..

