Població estrangera a 1 de gener. Per països. 2006
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;27;37;64;26,56;0,39
Colòmbia;19;33;52;21,58;0,12
República Dominicana;8;26;34;14,11;0,20
Perú;16;12;28;11,62;0,09
Bolívia;6;8;14;5,81;0,04
Equador;4;10;14;5,81;0,02
Hondures;..;..;8;3,32;0,16
Xile;4;4;8;3,32;0,05
Argentina;..;..;6;2,49;0,02
Resta de països;4;9;13;5,39;..
Total continent;99;142;241;100,00;..

