Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;53;112;6,86;0,20
De 5 a 9 anys;50;40;90;5,51;0,16
De 10 a 14 anys;35;33;68;4,16;0,12
De 15 a 19 anys;66;24;90;5,51;0,16
De 20 a 24 anys;131;25;156;9,55;0,27
De 25 a 29 anys;161;46;207;12,68;0,36
De 30 a 34 anys;192;74;266;16,29;0,47
De 35 a 39 anys;152;65;217;13,29;0,38
De 40 a 44 anys;119;41;160;9,80;0,28
De 45 a 49 anys;84;40;124;7,59;0,22
De 50 a 54 anys;48;22;70;4,29;0,12
De 55 a 59 anys;24;11;35;2,14;0,06
De 60 a 64 anys;12;4;16;0,98;0,03
De 65 a 69 anys;5;4;9;0,55;0,02
De 70 a 74 anys;..;..;6;0,37;0,01
De 75 a 79 anys;..;..;4;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1145;488;1633;100,00;2,88
%;70,12;29,88;100,00;;

