Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;27;0,02;0,10;6;28,57
2021;137268;27413;21;0,02;0,08;3;16,67
2020;135805;27437;18;0,01;0,07;1;5,88
2019;134359;26350;17;0,01;0,06;-3;-15,00
2018;133461;25679;20;0,01;0,08;3;17,65
2017;132906;25046;17;0,01;0,07;5;41,67
2016;132598;25332;12;<0,01;0,05;1;9,09
2015;132355;25331;11;<0,01;0,04;-2;-15,38
2014;132886;26315;13;<0,01;0,05;-3;-18,75
2013;133787;28567;16;0,01;0,06;-1;-5,88
2012;133754;28970;17;0,01;0,06;1;6,25
2011;133116;28733;16;0,01;0,06;4;33,33
2010;133221;29428;12;<0,01;0,04;4;50,00
2009;132973;29644;8;<0,01;0,03;1;14,29
2008;130738;27946;7;<0,01;0,03;1;16,67
2007;126450;24418;6;<0,01;0,02;1;20,00
2006;124055;22840;5;<0,01;0,02;-2;-28,57
2005;120302;20225;7;<0,01;0,03;3;75,00
2004;115566;16564;4;<0,01;0,02;..;..
2003;112553;14793;..;..;..;..;..
2002;108910;11995;..;..;..;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

