Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1198;1198;2396;3,93;1,49
De 5 a 9 anys;1333;1252;2585;4,24;1,61
De 10 a 14 anys;1269;1273;2542;4,17;1,58
De 15 a 19 anys;1224;1228;2452;4,02;1,52
De 20 a 24 anys;1593;1936;3529;5,79;2,19
De 25 a 29 anys;2430;3129;5559;9,12;3,45
De 30 a 34 anys;2999;3546;6545;10,74;4,06
De 35 a 39 anys;3500;3065;6565;10,77;4,08
De 40 a 44 anys;3228;2654;5882;9,65;3,65
De 45 a 49 anys;2693;2259;4952;8,12;3,08
De 50 a 54 anys;2270;1900;4170;6,84;2,59
De 55 a 59 anys;1598;1722;3320;5,45;2,06
De 60 a 64 anys;1404;1457;2861;4,69;1,78
De 65 a 69 anys;1353;1432;2785;4,57;1,73
De 70 a 74 anys;1095;1027;2122;3,48;1,32
De 75 a 79 anys;748;647;1395;2,29;0,87
De 80 a 84 anys;405;370;775;1,27;0,48
85 anys o més;236;297;533;0,87;0,33
Total;30576;30392;60968;100,00;37,86
%;50,15;49,85;100,00;;

