Población extranjera a 1 de enero. Por municipios. 2013
Pallars Jussà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1144;246;65,25;21,50
Pobla de Segur, la;502;90;23,87;17,93
Salàs de Pallars;61;12;3,18;19,67
Talarn;35;5;1,33;14,29
Senterada;22;4;1,06;18,18
Conca de Dalt;30;4;1,06;13,33
Isona i Conca Dellà;88;4;1,06;4,55
Resto de municipios;87;12;3,18;13,79
Pallars Jussà;1969;377;100,00;19,15

