Distribution by districts. 2019
Reus
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,951,11,579,116
District II,3.118,51,2684,164
District III,3.545,25,1316,071
District IV,1.788,12,632,067
District V,2.445,32,1684,131
District VI,2.318,44,2316,190
District VII,1.120,8,421,071
District VIII,889,6,316,067
District IX,78,..,..,..
District X,189,..,..,..
Total,16.441,190,10000,116

