Población extranjera a 1 de enero. Por países. 2017
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;271;321;592;44,92;0,66
Italia;150;106;256;19,42;0,49
Portugal;57;46;103;7,81;0,86
Francia;45;27;72;5,46;0,22
Bulgaria;30;34;64;4,86;0,57
Polonia;16;30;46;3,49;0,47
Alemania;18;27;45;3,41;0,25
Reino Unido;26;17;43;3,26;0,23
Países Bajos;11;5;16;1,21;0,18
Suecia;9;7;16;1,21;0,57
Hungría;6;6;12;0,91;0,72
República Checa;..;..;8;0,61;0,51
Bélgica;..;..;7;0,53;0,14
Finlandia;..;..;7;0,53;0,81
Lituania;..;..;7;0,53;0,35
Eslovaquia;..;..;6;0,46;0,46
Irlanda;..;..;4;0,30;0,19
Resto de países;4;10;14;1,06;..
Total subcontinent;660;658;1318;100,00;..

