Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;171;169;340;5,72;0,60
De 5 a 9 anys;141;143;284;4,78;0,50
De 10 a 14 anys;122;81;203;3,41;0,36
De 15 a 19 anys;234;63;297;4,99;0,52
De 20 a 24 anys;398;80;478;8,04;0,84
De 25 a 29 anys;543;110;653;10,98;1,15
De 30 a 34 anys;502;148;650;10,93;1,14
De 35 a 39 anys;619;197;816;13,72;1,43
De 40 a 44 anys;741;156;897;15,09;1,58
De 45 a 49 anys;484;102;586;9,86;1,03
De 50 a 54 anys;284;72;356;5,99;0,63
De 55 a 59 anys;157;26;183;3,08;0,32
De 60 a 64 anys;99;9;108;1,82;0,19
De 65 a 69 anys;62;4;66;1,11;0,12
De 70 a 74 anys;17;4;21;0,35;0,04
De 75 a 79 anys;..;..;7;0,12;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4580;1366;5946;100,00;10,45
%;77,03;22,97;100,00;;

