Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;9016;3926;12,32;43,54
Girona;14034;3447;10,82;24,56
Figueres;7960;3001;9,42;37,70
Palafrugell;4493;2791;8,76;62,12
Roses;5150;1875;5,88;36,41
Sant Feliu de Guíxols;2835;1258;3,95;44,37
Castelló d'Empúries;4569;1112;3,49;24,34
Lloret de Mar;11355;981;3,08;8,64
Banyoles;3291;956;3,00;29,05
Torroella de Montgrí;2760;932;2,92;33,77
Palamós;2416;932;2,92;38,58
Olot;5142;863;2,71;16,78
Bisbal d'Empordà, la;1462;765;2,40;52,33
Calonge i Sant Antoni;2095;726;2,28;34,65
Castell d'Aro, Platja d'Aro i s'Agaró;2823;653;2,05;23,13
Blanes;6247;634;1,99;10,15
Llagostera;1000;557;1,75;55,70
Escala, l';2072;474;1,49;22,88
Arbúcies;1363;442;1,39;32,43
Anglès;664;412;1,29;62,05
Ripoll;713;378;1,19;53,02
Jonquera, la;880;289;0,91;32,84
Santa Coloma de Farners;1054;279;0,88;26,47
Sant Hilari Sacalm;598;262;0,82;43,81
Ullà;329;215;0,67;65,35
Cassà de la Selva;986;210;0,66;21,30
Sant Pere Pescador;582;192;0,60;32,99
Begur;795;187;0,59;23,52
Santa Cristina d'Aro;869;185;0,58;21,29
Sant Joan de les Abadesses;222;165;0,52;74,32
Verges;166;116;0,36;69,88
Vidreres;848;107;0,34;12,62
Cellera de Ter, la;203;104;0,33;51,23
Amer;149;89;0,28;59,73
Tossa de Mar;983;80;0,25;8,14
Cadaqués;830;80;0,25;9,64
Llançà;604;79;0,25;13,08
Mont-ras;188;76;0,24;40,43
Campdevànol;120;67;0,21;55,83
Pals;547;59;0,19;10,79
Sant Julià del Llor i Bonmatí;113;57;0,18;50,44
Sarrià de Ter;194;57;0,18;29,38
Celrà;554;56;0,18;10,11
Hostalric;320;54;0,17;16,88
Vilafant;215;53;0,17;24,65
Quart;102;50;0,16;49,02
Puigcerdà;1573;49;0,15;3,12
Cabanes;113;48;0,15;42,48
Besalú;221;46;0,14;20,81
Vilobí d'Onyar;274;45;0,14;16,42
Cruïlles, Monells i Sant Sadurní de l'Heura;134;42;0,13;31,34
Bellcaire d'Empordà;94;42;0,13;44,68
Planes d'Hostoles, les;138;39;0,12;28,26
Flaçà;140;39;0,12;27,86
Garriguella;115;37;0,12;32,17
Bescanó;156;36;0,11;23,08
Port de la Selva, el;141;35;0,11;24,82
Palau-saverdera;368;35;0,11;9,51
Forallac;99;33;0,10;33,33
Gualta;82;33;0,10;40,24
Sils;231;32;0,10;13,85
Vilajuïga;147;31;0,10;21,09
Caldes de Malavella;278;31;0,10;11,15
Bàscara;80;29;0,09;36,25
Sant Miquel de Fluvià;78;28;0,09;35,90
Maçanet de la Selva;498;28;0,09;5,62
Juià;42;27;0,08;64,29
Armentera, l';63;26;0,08;41,27
Ventalló;91;25;0,08;27,47
Torroella de Fluvià;128;25;0,08;19,53
Sant Joan les Fonts;109;25;0,08;22,94
Sant Julià de Ramis;145;25;0,08;17,24
Corçà;120;25;0,08;20,83
Breda;196;25;0,08;12,76
Ribes de Freser;100;24;0,08;24,00
Bordils;224;24;0,08;10,71
Vila-sacra;69;23;0,07;33,33
Sant Feliu de Pallerols;91;23;0,07;25,27
Pau;172;23;0,07;13,37
Sant Gregori;120;22;0,07;18,33
Serinyà;87;21;0,07;24,14
Sant Jordi Desvalls;82;20;0,06;24,39
Vilamacolum;41;19;0,06;46,34
Riudarenes;124;19;0,06;15,32
Peralada;210;19;0,06;9,05
Viladrau;115;18;0,06;15,65
Saus, Camallera i Llampaies;73;18;0,06;24,66
Riells i Viabrea;136;14;0,04;10,29
Camprodon;195;14;0,04;7,18
Fornells de la Selva;39;13;0,04;33,33
Agullana;89;12;0,04;13,48
Vilademuls;74;11;0,03;14,86
Porqueres;85;10;0,03;11,76
Maçanet de Cabrenys;44;10;0,03;22,73
Llosses, les;21;10;0,03;47,62
Vilamalla;65;9;0,03;13,85
Sant Jaume de Llierca;81;9;0,03;11,11
Llívia;228;9;0,03;3,95
Alp;193;9;0,03;4,66
Albons;69;9;0,03;13,04
Vall d'en Bas, la;26;8;0,03;30,77
Sant Pau de Segúries;27;8;0,03;29,63
Riudellots de la Selva;105;8;0,03;7,62
Cornellà del Terri;86;8;0,03;9,30
Masarac;22;7;0,02;31,82
Darnius;89;7;0,02;7,87
Castellfollit de la Roca;121;7;0,02;5,79
Portbou;119;6;0,02;5,04
Siurana;29;6;0,02;20,69
Capmany;63;6;0,02;9,52
Avinyonet de Puigventós;66;6;0,02;9,09
Aiguaviva;13;6;0,02;46,15
Vilopriu;19;5;0,02;26,32
Viladamat;31;5;0,02;16,13
Selva de Mar, la;24;5;0,02;20,83
Riumors;15;5;0,02;33,33
Pera, la;35;5;0,02;14,29
Maià de Montcal;33;5;0,02;15,15
Llers;96;5;0,02;5,21
Cervià de Ter;67;5;0,02;7,46
Vall-llobrega;80;4;0,01;5,00
Tortellà;45;4;0,01;8,89
Sant Mori;20;4;0,01;20,00
Regencós;41;4;0,01;9,76
Preses, les;87;4;0,01;4,60
Pontós;14;4;0,01;28,57
Pedret i Marzà;20;4;0,01;20,00
Montagut i Oix;80;4;0,01;5,00
Jafre;66;4;0,01;6,06
Isòvol;30;4;0,01;13,33
Fontcoberta;29;4;0,01;13,79
Resto de municipios;2094;61;0,19;2,91
Provincia: Girona;116284;31864;100,00;27,40

