Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;423;405;828;10,28;3,39
De 5 a 9 anys;280;291;571;7,09;2,34
De 10 a 14 anys;269;237;506;6,28;2,07
De 15 a 19 anys;306;283;589;7,31;2,41
De 20 a 24 anys;510;353;863;10,72;3,53
De 25 a 29 anys;913;345;1258;15,62;5,15
De 30 a 34 anys;840;278;1118;13,88;4,58
De 35 a 39 anys;661;221;882;10,95;3,61
De 40 a 44 anys;431;182;613;7,61;2,51
De 45 a 49 anys;307;117;424;5,26;1,74
De 50 a 54 anys;149;56;205;2,55;0,84
De 55 a 59 anys;49;22;71;0,88;0,29
De 60 a 64 anys;19;15;34;0,42;0,14
De 65 a 69 anys;19;22;41;0,51;0,17
De 70 a 74 anys;14;16;30;0,37;0,12
De 75 a 79 anys;4;10;14;0,17;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,05;0,02
Total;5198;2856;8054;100,00;32,98
%;64,54;35,46;100,00;;

