Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12613;8191;48,22;64,94
Girona;21872;6323;37,22;28,91
Llagostera;1461;877;5,16;60,03
Cassà de la Selva;1740;775;4,56;44,54
Celrà;1252;218;1,28;17,41
Flaçà;295;114;0,67;38,64
Bescanó;226;71;0,42;31,42
Sant Julià de Ramis;318;69;0,41;21,70
Sarrià de Ter;409;67;0,39;16,38
Sant Gregori;192;57;0,34;29,69
Bordils;313;52;0,31;16,61
Sant Jordi Desvalls;85;39;0,23;45,88
Quart;169;39;0,23;23,08
Cervià de Ter;116;19;0,11;16,38
Sant Martí Vell;35;18;0,11;51,43
Fornells de la Selva;124;18;0,11;14,52
Juià;38;12;0,07;31,58
Sant Martí de Llémena;58;10;0,06;17,24
Canet d'Adri;40;5;0,03;12,50
Vilablareix;68;4;0,02;5,88
Resta de municipis;180;10;0,06;5,56
Gironès;41604;16988;100,00;40,83

