Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;89;183;14,19;5,57
De 5 a 9 anys;54;50;104;8,06;3,16
De 10 a 14 anys;28;32;60;4,65;1,83
De 15 a 19 anys;44;34;78;6,05;2,37
De 20 a 24 anys;40;50;90;6,98;2,74
De 25 a 29 anys;65;72;137;10,62;4,17
De 30 a 34 anys;79;68;147;11,40;4,47
De 35 a 39 anys;103;52;155;12,02;4,72
De 40 a 44 anys;60;36;96;7,44;2,92
De 45 a 49 anys;51;33;84;6,51;2,56
De 50 a 54 anys;31;27;58;4,50;1,76
De 55 a 59 anys;33;18;51;3,95;1,55
De 60 a 64 anys;7;4;11;0,85;0,33
De 65 a 69 anys;12;4;16;1,24;0,49
De 70 a 74 anys;..;..;9;0,70;0,27
De 75 a 79 anys;..;..;7;0,54;0,21
De 80 a 84 anys;..;..;4;0,31;0,12
85 anys o més;..;..;..;..;..
Total;712;578;1290;100,00;39,25
%;55,19;44,81;100,00;;

