Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;295;289;584;4,20;1,17
De 5 a 9 anys;343;326;669;4,82;1,34
De 10 a 14 anys;304;282;586;4,22;1,18
De 15 a 19 anys;280;227;507;3,65;1,02
De 20 a 24 anys;297;321;618;4,45;1,24
De 25 a 29 anys;358;532;890;6,41;1,79
De 30 a 34 anys;542;793;1335;9,61;2,68
De 35 a 39 anys;715;932;1647;11,85;3,31
De 40 a 44 anys;810;865;1675;12,06;3,36
De 45 a 49 anys;765;697;1462;10,52;2,94
De 50 a 54 anys;603;549;1152;8,29;2,31
De 55 a 59 anys;437;418;855;6,15;1,72
De 60 a 64 anys;305;357;662;4,76;1,33
De 65 a 69 anys;218;257;475;3,42;0,95
De 70 a 74 anys;171;157;328;2,36;0,66
De 75 a 79 anys;111;130;241;1,73;0,48
De 80 a 84 anys;51;64;115;0,83;0,23
85 anys o més;26;66;92;0,66;0,18
Total;6631;7262;13893;100,00;27,90
%;47,73;52,27;100,00;;

