Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;779;16,75;13,12
Distrito II;2647;446;9,59;16,85
Distrito III;2355;398;8,56;16,90
Distrito IV;5977;954;20,51;15,96
Distrito V;2651;632;13,59;23,84
Distrito VI;7301;1063;22,85;14,56
Distrito VII;2027;325;6,99;16,03
Distrito VIII;244;37;0,80;15,16
Distrito IX;195;18;0,39;9,23
Total;29335;4652;100,00;15,86

