Total and foreign population series. 2000-2022
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,7181,684,9.53,9,1.33
2021,7101,675,9.51,35,5.47
2020,6930,640,9.24,-36,-5.33
2019,6932,676,9.75,-18,-2.59
2018,6934,694,10.01,-2,-0.29
2017,6947,696,10.02,-20,-2.79
2016,6986,716,10.25,-55,-7.13
2015,7060,771,10.92,-117,-13.18
2014,7220,888,12.30,-123,-12.17
2013,7330,1011,13.79,-79,-7.25
2012,7457,1090,14.62,-34,-3.02
2011,7548,1124,14.89,-103,-8.39
2010,7646,1227,16.05,-29,-2.31
2009,7625,1256,16.47,158,14.39
2008,7446,1098,14.75,273,33.09
2007,7191,825,11.47,97,13.32
2006,7067,728,10.30,152,26.39
2005,6883,576,8.37,145,33.64
2004,6666,431,6.47,113,35.53
2003,6396,318,4.97,87,37.66
2002,6301,231,3.67,112,94.12
2001,6140,119,1.94,-7,-5.56
2000,6050,126,2.08,..,..

