Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;1908;2,80;23,74;37;1,98
2021;67458;7539;1871;2,77;24,82;5;0,27
2020;67733;7622;1866;2,75;24,48;17;0,92
2019;67086;7114;1849;2,76;25,99;62;3,47
2018;66274;6807;1787;2,70;26,25;-27;-1,49
2017;66077;6628;1814;2,75;27,37;-96;-5,03
2016;65972;6832;1910;2,90;27,96;32;1,70
2015;65684;6961;1878;2,86;26,98;-106;-5,34
2014;65941;7541;1984;3,01;26,31;-200;-9,16
2013;66275;8497;2184;3,30;25,70;-207;-8,66
2012;66591;9014;2391;3,59;26,53;-67;-2,73
2011;66905;9437;2458;3,67;26,05;27;1,11
2010;66532;9476;2431;3,65;25,65;64;2,70
2009;65890;9283;2367;3,59;25,50;186;8,53
2008;64905;8658;2181;3,36;25,19;225;11,50
2007;63196;7497;1956;3,10;26,09;-84;-4,12
2006;62826;7277;2040;3,25;28,03;259;14,54
2005;61427;6157;1781;2,90;28,93;300;20,26
2004;59409;4832;1481;2,49;30,65;233;18,67
2003;57300;3734;1248;2,18;33,42;269;27,48
2002;55063;2512;979;1,78;38,97;323;49,24
2001;53421;1577;656;1,23;41,60;167;34,15
2000;52389;1153;489;0,93;42,41;..;..

