Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,07;0,02
De 5 a 9 anys;4;8;12;3,55;0,03
De 10 a 14 anys;8;9;17;5,03;0,04
De 15 a 19 anys;4;4;8;2,37;0,02
De 20 a 24 anys;4;9;13;3,85;0,03
De 25 a 29 anys;4;6;10;2,96;0,03
De 30 a 34 anys;12;6;18;5,33;0,05
De 35 a 39 anys;15;17;32;9,47;0,08
De 40 a 44 anys;11;16;27;7,99;0,07
De 45 a 49 anys;..;..;8;2,37;0,02
De 50 a 54 anys;8;17;25;7,40;0,06
De 55 a 59 anys;8;17;25;7,40;0,06
De 60 a 64 anys;18;18;36;10,65;0,09
De 65 a 69 anys;24;11;35;10,36;0,09
De 70 a 74 anys;15;16;31;9,17;0,08
De 75 a 79 anys;9;6;15;4,44;0,04
De 80 a 84 anys;8;8;16;4,73;0,04
85 anys o més;..;..;..;..;..
Total;165;173;338;100,00;0,88
%;48,82;51,18;100,00;;

