Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;3,27;0,53
De 5 a 9 anys;34;26;60;4,78;0,78
De 10 a 14 anys;19;26;45;3,59;0,58
De 15 a 19 anys;29;38;67;5,34;0,87
De 20 a 24 anys;62;62;124;9,89;1,61
De 25 a 29 anys;77;64;141;11,24;1,83
De 30 a 34 anys;71;63;134;10,69;1,74
De 35 a 39 anys;86;67;153;12,20;1,98
De 40 a 44 anys;65;52;117;9,33;1,52
De 45 a 49 anys;35;46;81;6,46;1,05
De 50 a 54 anys;31;27;58;4,63;0,75
De 55 a 59 anys;20;11;31;2,47;0,40
De 60 a 64 anys;25;21;46;3,67;0,60
De 65 a 69 anys;23;15;38;3,03;0,49
De 70 a 74 anys;13;26;39;3,11;0,51
De 75 a 79 anys;15;23;38;3,03;0,49
De 80 a 84 anys;12;15;27;2,15;0,35
85 anys o més;..;..;14;1,12;0,18
Total;637;617;1254;100,00;16,26
%;50,80;49,20;100,00;;

