Foreign population by age and sex. 2018
Sabadell
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,501,008
5-9 years,9,7,16,446,007
10-14 years,9,7,16,446,007
15-19 years,9,12,21,585,009
20-24 years,17,12,29,808,012
25-29 years,15,18,33,919,014
30-34 years,17,22,39,1086,016
35-39 years,13,27,40,1114,017
40-44 years,19,27,46,1281,019
45-49 years,11,21,32,891,013
50-54 years,8,12,20,557,008
55-59 years,6,15,21,585,009
60-64 years,..,..,18,501,008
65-69 years,..,..,7,195,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,213,359,10000,151
%,4067,5933,10000,,

