Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;5072;33;28,95;0,65
Esplugues de Llobregat;5118;24;21,05;0,47
Cornellà de Llobregat;12127;16;14,04;0,13
Castelldefels;13146;9;7,89;0,07
Viladecans;4500;6;5,26;0,13
Sant Boi de Llobregat;7168;6;5,26;0,08
Gavà;4677;6;5,26;0,13
Sant Feliu de Llobregat;2867;5;4,39;0,17
Sant Andreu de la Barca;2487;4;3,51;0,16
Resto de municipios;21555;5;4,39;0,02
Baix Llobregat;78717;114;100,00;0,14

