Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2000
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d220&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;106952;234;65,55;0,22
Comarques Gironines;34656;32;8,96;0,09
Camp de Tarragona;10184;18;5,04;0,18
Terres de l'Ebre;3200;11;3,08;0,34
Ponent;7713;27;7,56;0,35
Comarques Centrals;7780;14;3,92;0,18
Alt Pirineu i Aran;1644;5;1,40;0,30
Penedès;9461;16;4,48;0,17
Total;181590;357;100,00;0,20

