Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Selva
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;18;42;5,45;0,24
De 5 a 9 años;12;18;30;3,89;0,17
De 10 a 14 años;17;12;29;3,76;0,17
De 15 a 20 años;20;19;39;5,06;0,22
De 20 a 24 años;24;28;52;6,74;0,30
De 25 a 29 años;75;53;128;16,60;0,73
De 30 a 34 años;64;33;97;12,58;0,55
De 35 a 39 años;64;21;85;11,02;0,48
De 40 a 44 años;32;21;53;6,87;0,30
De 44 a 49 años;29;27;56;7,26;0,32
De 50 a 54 años;30;19;49;6,36;0,28
De 55 a 59 años;22;12;34;4,41;0,19
De 60 a 64 años;18;16;34;4,41;0,19
De 65 a 69 años;15;8;23;2,98;0,13
De 70 a 74 años;..;..;7;0,91;0,04
De 75 a 79 años;..;..;6;0,78;0,03
De 80 a 84 años;..;..;6;0,78;0,03
85 años o más;..;..;..;..;..
Total;454;317;771;100,00;4,40
%;58,88;41,12;100,00;;

