Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Gironines
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d157&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;7,79;<0,01
De 5 a 9 años;..;..;6;3,90;<0,01
De 10 a 14 años;..;..;5;3,25;<0,01
De 15 a 20 años;4;5;9;5,84;<0,01
De 20 a 24 años;..;..;5;3,25;<0,01
De 25 a 29 años;4;8;12;7,79;<0,01
De 30 a 34 años;10;19;29;18,83;0,02
De 35 a 39 años;11;4;15;9,74;0,01
De 40 a 44 años;7;7;14;9,09;<0,01
De 44 a 49 años;9;4;13;8,44;<0,01
De 50 a 54 años;..;..;9;5,84;<0,01
De 55 a 59 años;6;7;13;8,44;<0,01
De 60 a 64 años;..;..;6;3,90;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;87;154;100,00;0,11
%;43,51;56,49;100,00;;

