Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;4,05;1,24
De 5 a 9 años;22;15;37;5,76;1,76
De 10 a 14 años;13;21;34;5,30;1,62
De 15 a 20 años;8;19;27;4,21;1,29
De 20 a 24 años;35;43;78;12,15;3,71
De 25 a 29 años;46;65;111;17,29;5,28
De 30 a 34 años;39;55;94;14,64;4,47
De 35 a 39 años;25;50;75;11,68;3,57
De 40 a 44 años;31;37;68;10,59;3,24
De 44 a 49 años;17;23;40;6,23;1,90
De 50 a 54 años;10;13;23;3,58;1,09
De 55 a 59 años;..;..;10;1,56;0,48
De 60 a 64 años;..;..;5;0,78;0,24
De 65 a 69 años;..;..;6;0,93;0,29
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;374;642;100,00;30,56
%;41,74;58,26;100,00;;

