Distribution by districts. 2010
Lleida
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.646,249,5608,441
District II,2.578,11,248,043
District III,2.345,43,968,183
District IV,5.892,30,676,051
District V,2.721,23,518,085
District VI,7.135,69,1554,097
District VII,2.102,10,225,048
District VIII,215,9,203,419
District IX,164,..,..,..
Total,28.798,444,10000,154

